name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/ar/,https://translate.ayana.io/translate/ayana/_meta/ar/,,,0,3,60.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/cs/,https://translate.ayana.io/translate/ayana/_meta/cs/,2022-03-12 13:14:15.169747+00:00,,2,3,60.0,2,40.0,0,0
Danish,da,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/da/,https://translate.ayana.io/translate/ayana/_meta/da/,,,0,3,60.0,0,0.0,0,0
German,de,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/de/,https://translate.ayana.io/translate/ayana/_meta/de/,2022-03-12 12:19:50.599174+00:00,,2,3,60.0,2,40.0,0,0
German (Switzerland),de_CH,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/de_CH/,https://translate.ayana.io/translate/ayana/_meta/de_CH/,,,0,3,60.0,0,0.0,0,0
Greek,el,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/el/,https://translate.ayana.io/translate/ayana/_meta/el/,,,0,3,60.0,0,0.0,0,0
English,en,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/en/,https://translate.ayana.io/translate/ayana/_meta/en/,,,0,3,60.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/es/,https://translate.ayana.io/translate/ayana/_meta/es/,,,0,3,60.0,0,0.0,0,0
Spanish (Chile),es_CL,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/es_CL/,https://translate.ayana.io/translate/ayana/_meta/es_CL/,,,0,3,60.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/fr/,https://translate.ayana.io/translate/ayana/_meta/fr/,,,0,3,60.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/id/,https://translate.ayana.io/translate/ayana/_meta/id/,2022-09-06 03:42:13.787549+00:00,,2,3,60.0,2,40.0,0,0
Italian,it,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/it/,https://translate.ayana.io/translate/ayana/_meta/it/,,,0,3,60.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/ja/,https://translate.ayana.io/translate/ayana/_meta/ja/,,,0,3,60.0,0,0.0,0,0
Javanese,jv,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/jv/,https://translate.ayana.io/translate/ayana/_meta/jv/,,,0,3,60.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/ko/,https://translate.ayana.io/translate/ayana/_meta/ko/,,,0,3,60.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/nb_NO/,https://translate.ayana.io/translate/ayana/_meta/nb_NO/,,,0,3,60.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/nl/,https://translate.ayana.io/translate/ayana/_meta/nl/,,,0,3,60.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/pl/,https://translate.ayana.io/translate/ayana/_meta/pl/,,,0,3,60.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/pt/,https://translate.ayana.io/translate/ayana/_meta/pt/,,,0,3,60.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/pt_BR/,https://translate.ayana.io/translate/ayana/_meta/pt_BR/,2022-10-06 21:35:54.660418+00:00,,8,3,60.0,2,40.0,0,0
Russian,ru,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/ru/,https://translate.ayana.io/translate/ayana/_meta/ru/,,,0,3,60.0,0,0.0,0,0
Thai,th,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/th/,https://translate.ayana.io/translate/ayana/_meta/th/,,,0,3,60.0,0,0.0,0,0
Tagalog,tl,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/tl/,https://translate.ayana.io/translate/ayana/_meta/tl/,,,0,3,60.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/tr/,https://translate.ayana.io/translate/ayana/_meta/tr/,,,0,3,60.0,0,0.0,0,0
Tsundere,tsun,5,5,100.0,100.0,5,5,28,28,100.0,1,20.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/tsun/,https://translate.ayana.io/translate/ayana/_meta/tsun/,,,0,3,60.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/vi/,https://translate.ayana.io/translate/ayana/_meta/vi/,,,0,3,60.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/zh_Hans/,https://translate.ayana.io/translate/ayana/_meta/zh_Hans/,,,0,3,60.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,5,5,28,28,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/_meta/zh_Hant/,https://translate.ayana.io/translate/ayana/_meta/zh_Hant/,2022-03-17 08:59:19.456886+00:00,,4,3,60.0,2,40.0,0,0
