name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,64,0,0.0,0.0,71,0,437,0,0.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/ar/,https://translate.ayana.io/translate/ayana/words/ar/,,,0,0,0.0,0,0.0,40,0
Czech,cs,64,64,100.0,100.0,71,71,437,437,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/cs/,https://translate.ayana.io/translate/ayana/words/cs/,2023-05-23 17:20:20.009744+00:00,,1,0,0.0,3,4.6,0,0
Danish,da,64,42,65.6,63.3,71,45,437,275,62.9,1,1.5,0,0.0,,https://translate.ayana.io/projects/ayana/words/da/,https://translate.ayana.io/translate/ayana/words/da/,,,0,0,0.0,0,0.0,0,0
German,de,64,64,100.0,100.0,71,71,437,437,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/de/,https://translate.ayana.io/translate/ayana/words/de/,2023-07-12 08:41:02.468199+00:00,,18,0,0.0,47,73.4,0,0
German (Switzerland),de_CH,64,0,0.0,0.0,71,0,437,0,0.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/de_CH/,https://translate.ayana.io/translate/ayana/words/de_CH/,,,0,0,0.0,0,0.0,1,0
Greek,el,64,0,0.0,0.0,71,0,437,0,0.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/el/,https://translate.ayana.io/translate/ayana/words/el/,,,0,0,0.0,0,0.0,1,0
English,en,64,64,100.0,100.0,71,71,437,437,100.0,6,9.3,0,0.0,,https://translate.ayana.io/projects/ayana/words/en/,https://translate.ayana.io/translate/ayana/words/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,64,63,98.4,98.5,71,70,437,430,98.3,1,1.5,1,1.5,,https://translate.ayana.io/projects/ayana/words/es/,https://translate.ayana.io/translate/ayana/words/es/,2023-05-19 23:04:46.262165+00:00,,1,0,0.0,9,14.0,0,0
Spanish (Chile),es_CL,64,63,98.4,98.5,71,70,437,430,98.3,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/es_CL/,https://translate.ayana.io/translate/ayana/words/es_CL/,2022-06-29 18:28:57.747799+00:00,,6,0,0.0,0,0.0,0,0
French,fr,64,63,98.4,98.5,71,70,437,430,98.3,3,4.6,1,1.5,,https://translate.ayana.io/projects/ayana/words/fr/,https://translate.ayana.io/translate/ayana/words/fr/,2023-05-24 21:15:43.029100+00:00,,27,0,0.0,0,0.0,5,0
Indonesian,id,64,64,100.0,100.0,71,71,437,437,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/id/,https://translate.ayana.io/translate/ayana/words/id/,2023-05-24 00:37:59.266488+00:00,,2,0,0.0,62,96.8,9,0
Italian,it,64,1,1.5,1.4,71,1,437,6,1.3,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/it/,https://translate.ayana.io/translate/ayana/words/it/,2022-07-07 19:32:35.281378+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,64,47,73.4,70.4,71,50,437,306,70.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/ja/,https://translate.ayana.io/translate/ayana/words/ja/,2022-03-12 07:25:27.566670+00:00,,11,0,0.0,0,0.0,15,0
Javanese,jv,64,36,56.2,50.7,71,36,437,224,51.2,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/jv/,https://translate.ayana.io/translate/ayana/words/jv/,,,0,0,0.0,0,0.0,0,0
Korean,ko,64,64,100.0,100.0,71,71,437,437,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/ko/,https://translate.ayana.io/translate/ayana/words/ko/,2023-05-24 16:15:22.178954+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,64,33,51.5,49.2,71,35,437,207,47.3,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/nb_NO/,https://translate.ayana.io/translate/ayana/words/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,64,47,73.4,70.4,71,50,437,306,70.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/nl/,https://translate.ayana.io/translate/ayana/words/nl/,2022-03-26 20:55:14.822268+00:00,,45,0,0.0,47,73.4,0,0
Polish,pl,64,64,100.0,100.0,71,71,437,437,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/pl/,https://translate.ayana.io/translate/ayana/words/pl/,2024-02-03 17:43:51.182537+00:00,,18,0,0.0,0,0.0,0,0
Portuguese,pt,64,42,65.6,63.3,71,45,437,275,62.9,1,1.5,0,0.0,,https://translate.ayana.io/projects/ayana/words/pt/,https://translate.ayana.io/translate/ayana/words/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,64,64,100.0,100.0,71,71,437,437,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/pt_BR/,https://translate.ayana.io/translate/ayana/words/pt_BR/,2023-03-10 16:11:13.217749+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,64,59,92.1,91.5,71,65,437,405,92.6,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/ru/,https://translate.ayana.io/translate/ayana/words/ru/,2023-05-24 17:10:58.193611+00:00,,14,0,0.0,0,0.0,3,0
Thai,th,64,64,100.0,100.0,71,71,437,437,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/th/,https://translate.ayana.io/translate/ayana/words/th/,2023-04-08 05:33:39.989299+00:00,,1,0,0.0,0,0.0,0,0
Tagalog,tl,64,38,59.3,56.3,71,40,437,242,55.3,4,6.2,0,0.0,,https://translate.ayana.io/projects/ayana/words/tl/,https://translate.ayana.io/translate/ayana/words/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,64,56,87.5,88.7,71,63,437,382,87.4,3,4.6,0,0.0,,https://translate.ayana.io/projects/ayana/words/tr/,https://translate.ayana.io/translate/ayana/words/tr/,2022-04-28 16:20:48.402899+00:00,,9,0,0.0,0,0.0,0,0
Tsundere,tsun,64,56,87.5,88.7,71,63,437,382,87.4,19,29.6,0,0.0,,https://translate.ayana.io/projects/ayana/words/tsun/,https://translate.ayana.io/translate/ayana/words/tsun/,2022-05-06 02:50:45.404913+00:00,,70,0,0.0,56,87.5,0,0
Vietnamese,vi,64,64,100.0,100.0,71,71,437,437,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/vi/,https://translate.ayana.io/translate/ayana/words/vi/,2023-04-02 01:50:04.228786+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,64,42,65.6,63.3,71,45,437,275,62.9,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/zh_Hans/,https://translate.ayana.io/translate/ayana/words/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,64,64,100.0,100.0,71,71,437,437,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/words/zh_Hant/,https://translate.ayana.io/translate/ayana/words/zh_Hant/,2023-04-05 00:36:59.534256+00:00,,1,0,0.0,64,100.0,0,0
