name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,247,5,2.0,3.4,693,24,3851,119,3.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/commands/ar/,https://translate.ayana.io/translate/ayana/commands/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,247,105,42.5,79.5,693,551,3851,3049,79.1,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/commands/cs/,https://translate.ayana.io/translate/ayana/commands/cs/,2022-07-24 17:08:14.645269+00:00,,1,0,0.0,1,0.4,0,0
Danish,da,247,27,10.9,20.4,693,142,3851,773,20.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/commands/da/,https://translate.ayana.io/translate/ayana/commands/da/,,,0,0,0.0,0,0.0,0,0
German,de,247,247,100.0,100.0,693,693,3851,3851,100.0,9,3.6,0,0.0,,https://translate.ayana.io/projects/ayana/commands/de/,https://translate.ayana.io/translate/ayana/commands/de/,2023-08-30 07:43:39.614716+00:00,,8,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,247,0,0.0,0.0,693,0,3851,0,0.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/commands/de_CH/,https://translate.ayana.io/translate/ayana/commands/de_CH/,,,0,0,0.0,0,0.0,2,0
Greek,el,247,0,0.0,0.0,693,0,3851,0,0.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/commands/el/,https://translate.ayana.io/translate/ayana/commands/el/,,,0,0,0.0,0,0.0,0,0
English,en,247,247,100.0,100.0,693,693,3851,3851,100.0,62,25.1,0,0.0,,https://translate.ayana.io/projects/ayana/commands/en/,https://translate.ayana.io/translate/ayana/commands/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,247,241,97.5,99.1,693,687,3851,3821,99.2,2,0.8,0,0.0,,https://translate.ayana.io/projects/ayana/commands/es/,https://translate.ayana.io/translate/ayana/commands/es/,2022-12-08 18:53:13.107565+00:00,,1,0,0.0,59,23.8,11,0
Spanish (Chile),es_CL,247,245,99.1,99.7,693,691,3851,3841,99.7,2,0.8,0,0.0,,https://translate.ayana.io/projects/ayana/commands/es_CL/,https://translate.ayana.io/translate/ayana/commands/es_CL/,2022-07-15 18:49:51.916503+00:00,,1,0,0.0,0,0.0,0,0
French,fr,247,241,97.5,98.5,693,683,3851,3800,98.6,8,3.2,6,2.4,,https://translate.ayana.io/projects/ayana/commands/fr/,https://translate.ayana.io/translate/ayana/commands/fr/,2023-06-02 19:45:46.072712+00:00,,1,0,0.0,171,69.2,21,0
Indonesian,id,247,247,100.0,100.0,693,693,3851,3851,100.0,4,1.6,0,0.0,,https://translate.ayana.io/projects/ayana/commands/id/,https://translate.ayana.io/translate/ayana/commands/id/,2022-09-06 03:45:54.386376+00:00,,4,0,0.0,247,100.0,1,0
Italian,it,247,19,7.6,2.7,693,19,3851,107,2.7,3,1.2,0,0.0,,https://translate.ayana.io/projects/ayana/commands/it/,https://translate.ayana.io/translate/ayana/commands/it/,2022-07-07 23:46:12.977897+00:00,,22,0,0.0,0,0.0,0,0
Japanese,ja,247,16,6.4,2.3,693,16,3851,96,2.4,1,0.4,0,0.0,,https://translate.ayana.io/projects/ayana/commands/ja/,https://translate.ayana.io/translate/ayana/commands/ja/,2023-09-16 08:24:41.836654+00:00,,5,0,0.0,1,0.4,0,0
Javanese,jv,247,25,10.1,18.7,693,130,3851,706,18.3,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/commands/jv/,https://translate.ayana.io/translate/ayana/commands/jv/,,,0,0,0.0,0,0.0,0,0
Korean,ko,247,236,95.5,94.0,693,652,3851,3637,94.4,0,0.0,5,2.0,,https://translate.ayana.io/projects/ayana/commands/ko/,https://translate.ayana.io/translate/ayana/commands/ko/,2023-06-06 13:39:33.203673+00:00,,16,0,0.0,94,38.0,0,0
Norwegian Bokmål,nb_NO,247,0,0.0,0.0,693,0,3851,0,0.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/commands/nb_NO/,https://translate.ayana.io/translate/ayana/commands/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,247,81,32.7,37.8,693,262,3851,1448,37.6,1,0.4,0,0.0,,https://translate.ayana.io/projects/ayana/commands/nl/,https://translate.ayana.io/translate/ayana/commands/nl/,2022-03-28 21:10:11.448208+00:00,,34,0,0.0,81,32.7,0,0
Polish,pl,247,144,58.2,49.0,693,340,3851,1953,50.7,5,2.0,1,0.4,,https://translate.ayana.io/projects/ayana/commands/pl/,https://translate.ayana.io/translate/ayana/commands/pl/,2022-09-14 12:36:46.775646+00:00,,3,0,0.0,65,26.3,0,0
Portuguese,pt,247,27,10.9,20.4,693,142,3851,773,20.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/commands/pt/,https://translate.ayana.io/translate/ayana/commands/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,247,247,100.0,100.0,693,693,3851,3851,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/commands/pt_BR/,https://translate.ayana.io/translate/ayana/commands/pt_BR/,2022-09-26 12:18:23.967871+00:00,,62,0,0.0,0,0.0,0,0
Russian,ru,247,105,42.5,42.7,693,296,3851,1674,43.4,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/commands/ru/,https://translate.ayana.io/translate/ayana/commands/ru/,2022-09-04 23:12:08.190287+00:00,,78,0,0.0,0,0.0,2,0
Thai,th,247,40,16.1,25.6,693,178,3851,970,25.1,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/commands/th/,https://translate.ayana.io/translate/ayana/commands/th/,2022-03-22 04:33:46.321127+00:00,,8,0,0.0,0,0.0,0,0
Tagalog,tl,247,14,5.6,9.8,693,68,3851,370,9.6,1,0.4,0,0.0,,https://translate.ayana.io/projects/ayana/commands/tl/,https://translate.ayana.io/translate/ayana/commands/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,247,193,78.1,87.8,693,609,3851,3406,88.4,4,1.6,1,0.4,,https://translate.ayana.io/projects/ayana/commands/tr/,https://translate.ayana.io/translate/ayana/commands/tr/,2022-04-28 19:33:43.323908+00:00,,192,0,0.0,0,0.0,0,0
Tsundere,tsun,247,53,21.4,18.3,693,127,3851,703,18.2,42,17.0,10,4.0,,https://translate.ayana.io/projects/ayana/commands/tsun/,https://translate.ayana.io/translate/ayana/commands/tsun/,2022-05-06 03:29:33.360344+00:00,,37,0,0.0,38,15.3,0,0
Vietnamese,vi,247,110,44.5,79.3,693,550,3851,3023,78.4,5,2.0,3,1.2,,https://translate.ayana.io/projects/ayana/commands/vi/,https://translate.ayana.io/translate/ayana/commands/vi/,2022-06-29 18:13:00.313237+00:00,,5,0,0.0,38,15.3,1,0
Chinese (Simplified),zh_Hans,247,27,10.9,20.4,693,142,3851,773,20.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/commands/zh_Hans/,https://translate.ayana.io/translate/ayana/commands/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,247,247,100.0,100.0,693,693,3851,3851,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/commands/zh_Hant/,https://translate.ayana.io/translate/ayana/commands/zh_Hant/,2022-07-17 01:28:20.338615+00:00,,2,0,0.0,247,100.0,0,0
