name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,37,0,0.0,0.0,315,0,1933,0,0.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/ar/,https://translate.ayana.io/translate/ayana/general/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,37,37,100.0,100.0,315,315,1933,1933,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/cs/,https://translate.ayana.io/translate/ayana/general/cs/,2023-02-20 23:26:01.629469+00:00,,1,0,0.0,1,2.7,0,0
Danish,da,37,7,18.9,10.1,315,32,1933,202,10.4,2,5.4,0,0.0,,https://translate.ayana.io/projects/ayana/general/da/,https://translate.ayana.io/translate/ayana/general/da/,,,0,0,0.0,0,0.0,0,0
German,de,37,37,100.0,100.0,315,315,1933,1933,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/de/,https://translate.ayana.io/translate/ayana/general/de/,2023-07-11 07:50:09.337674+00:00,,6,0,0.0,10,27.0,0,0
German (Switzerland),de_CH,37,0,0.0,0.0,315,0,1933,0,0.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/de_CH/,https://translate.ayana.io/translate/ayana/general/de_CH/,,,0,0,0.0,0,0.0,1,0
Greek,el,37,0,0.0,0.0,315,0,1933,0,0.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/el/,https://translate.ayana.io/translate/ayana/general/el/,,,0,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,315,315,1933,1933,100.0,3,8.1,0,0.0,,https://translate.ayana.io/projects/ayana/general/en/,https://translate.ayana.io/translate/ayana/general/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,37,36,97.2,98.0,315,309,1933,1909,98.7,0,0.0,1,2.7,,https://translate.ayana.io/projects/ayana/general/es/,https://translate.ayana.io/translate/ayana/general/es/,2023-05-19 23:04:35.020636+00:00,,2,0,0.0,6,16.2,3,0
Spanish (Chile),es_CL,37,36,97.2,98.4,315,310,1933,1903,98.4,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/es_CL/,https://translate.ayana.io/translate/ayana/general/es_CL/,2022-10-06 21:54:28.327057+00:00,,1,0,0.0,0,0.0,0,0
French,fr,37,36,97.2,98.4,315,310,1933,1907,98.6,0,0.0,1,2.7,,https://translate.ayana.io/projects/ayana/general/fr/,https://translate.ayana.io/translate/ayana/general/fr/,2023-05-24 22:49:48.566462+00:00,,39,0,0.0,0,0.0,4,0
Indonesian,id,37,37,100.0,100.0,315,315,1933,1933,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/id/,https://translate.ayana.io/translate/ayana/general/id/,2023-05-24 00:37:12.332962+00:00,,1,0,0.0,36,97.2,0,0
Italian,it,37,1,2.7,0.9,315,3,1933,17,0.8,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/it/,https://translate.ayana.io/translate/ayana/general/it/,2022-07-07 19:36:46.507094+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,37,10,27.0,20.6,315,65,1933,412,21.3,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/ja/,https://translate.ayana.io/translate/ayana/general/ja/,2022-03-12 07:28:43.370791+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,37,7,18.9,10.1,315,32,1933,202,10.4,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/jv/,https://translate.ayana.io/translate/ayana/general/jv/,,,0,0,0.0,0,0.0,0,0
Korean,ko,37,37,100.0,100.0,315,315,1933,1933,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/ko/,https://translate.ayana.io/translate/ayana/general/ko/,2023-05-25 12:30:51.141574+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,37,7,18.9,10.1,315,32,1933,202,10.4,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/nb_NO/,https://translate.ayana.io/translate/ayana/general/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,37,10,27.0,20.6,315,65,1933,412,21.3,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/nl/,https://translate.ayana.io/translate/ayana/general/nl/,2022-03-28 21:21:38.076278+00:00,,8,0,0.0,10,27.0,0,0
Polish,pl,37,37,100.0,100.0,315,315,1933,1933,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/pl/,https://translate.ayana.io/translate/ayana/general/pl/,2024-02-03 20:36:18.309313+00:00,,29,0,0.0,0,0.0,0,0
Portuguese,pt,37,7,18.9,10.1,315,32,1933,202,10.4,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/pt/,https://translate.ayana.io/translate/ayana/general/pt/,,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,37,37,100.0,100.0,315,315,1933,1933,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/pt_BR/,https://translate.ayana.io/translate/ayana/general/pt_BR/,2023-01-17 01:47:23.851361+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,37,15,40.5,40.0,315,126,1933,825,42.6,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/ru/,https://translate.ayana.io/translate/ayana/general/ru/,2022-09-04 22:46:59.945360+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,37,37,100.0,100.0,315,315,1933,1933,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/th/,https://translate.ayana.io/translate/ayana/general/th/,2023-04-08 05:31:47.008193+00:00,,1,0,0.0,0,0.0,0,0
Tagalog,tl,37,7,18.9,10.1,315,32,1933,202,10.4,2,5.4,0,0.0,,https://translate.ayana.io/projects/ayana/general/tl/,https://translate.ayana.io/translate/ayana/general/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,37,27,72.9,74.9,315,236,1933,1479,76.5,1,2.7,1,2.7,,https://translate.ayana.io/projects/ayana/general/tr/,https://translate.ayana.io/translate/ayana/general/tr/,2022-05-26 15:58:39.859444+00:00,,1,0,0.0,0,0.0,2,0
Tsundere,tsun,37,27,72.9,74.9,315,236,1933,1479,76.5,1,2.7,1,2.7,,https://translate.ayana.io/projects/ayana/general/tsun/,https://translate.ayana.io/translate/ayana/general/tsun/,2022-05-26 15:58:39.944455+00:00,,1,0,0.0,27,72.9,0,0
Vietnamese,vi,37,37,100.0,100.0,315,315,1933,1933,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/vi/,https://translate.ayana.io/translate/ayana/general/vi/,2023-01-10 18:02:47.963818+00:00,,1,0,0.0,30,81.0,0,0
Chinese (Simplified),zh_Hans,37,8,21.6,11.1,315,35,1933,227,11.7,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/zh_Hans/,https://translate.ayana.io/translate/ayana/general/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,37,37,100.0,100.0,315,315,1933,1933,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/general/zh_Hant/,https://translate.ayana.io/translate/ayana/general/zh_Hant/,2023-02-08 13:18:09.959088+00:00,,1,0,0.0,37,100.0,0,0
