name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,93,0,0.0,0.0,622,0,3736,0,0.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/ar/,https://translate.ayana.io/translate/ayana/images/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,93,54,58.0,55.1,622,343,3736,2039,54.5,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/cs/,https://translate.ayana.io/translate/ayana/images/cs/,2022-05-02 17:42:23.358126+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,93,89,95.6,97.4,622,606,3736,3645,97.5,3,3.2,0,0.0,,https://translate.ayana.io/projects/ayana/images/da/,https://translate.ayana.io/translate/ayana/images/da/,,,0,0,0.0,0,0.0,0,0
German,de,93,93,100.0,100.0,622,622,3736,3736,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/de/,https://translate.ayana.io/translate/ayana/images/de/,2023-08-29 08:17:42.200311+00:00,,35,0,0.0,4,4.3,0,0
German (Switzerland),de_CH,93,0,0.0,0.0,622,0,3736,0,0.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/de_CH/,https://translate.ayana.io/translate/ayana/images/de_CH/,,,0,0,0.0,0,0.0,1,0
Greek,el,93,0,0.0,0.0,622,0,3736,0,0.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/el/,https://translate.ayana.io/translate/ayana/images/el/,,,0,0,0.0,0,0.0,1,0
English,en,93,93,100.0,100.0,622,622,3736,3736,100.0,7,7.5,0,0.0,,https://translate.ayana.io/projects/ayana/images/en/,https://translate.ayana.io/translate/ayana/images/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,93,93,100.0,100.0,622,622,3736,3736,100.0,3,3.2,0,0.0,,https://translate.ayana.io/projects/ayana/images/es/,https://translate.ayana.io/translate/ayana/images/es/,2022-03-23 23:46:30.184517+00:00,,2,0,0.0,3,3.2,0,0
Spanish (Chile),es_CL,93,90,96.7,96.1,622,598,3736,3615,96.7,1,1.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/es_CL/,https://translate.ayana.io/translate/ayana/images/es_CL/,2022-03-17 18:14:36.213498+00:00,,4,0,0.0,0,0.0,0,0
French,fr,93,93,100.0,100.0,622,622,3736,3736,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/fr/,https://translate.ayana.io/translate/ayana/images/fr/,2023-06-02 20:29:26.587991+00:00,,9,0,0.0,0,0.0,0,0
Indonesian,id,93,93,100.0,100.0,622,622,3736,3736,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/id/,https://translate.ayana.io/translate/ayana/images/id/,2022-04-28 21:48:29.253310+00:00,,95,0,0.0,93,100.0,0,0
Italian,it,93,0,0.0,0.0,622,0,3736,0,0.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/it/,https://translate.ayana.io/translate/ayana/images/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,93,27,29.0,28.6,622,178,3736,1087,29.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/ja/,https://translate.ayana.io/translate/ayana/images/ja/,2022-03-12 08:05:12.779317+00:00,,5,0,0.0,0,0.0,0,0
Javanese,jv,93,89,95.6,97.4,622,606,3736,3645,97.5,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/jv/,https://translate.ayana.io/translate/ayana/images/jv/,,,0,0,0.0,0,0.0,0,0
Korean,ko,93,93,100.0,100.0,622,622,3736,3736,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/ko/,https://translate.ayana.io/translate/ayana/images/ko/,2022-05-27 14:09:26.308741+00:00,,9,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,93,12,12.9,13.6,622,85,3736,524,14.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/nb_NO/,https://translate.ayana.io/translate/ayana/images/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,93,0,0.0,0.0,622,0,3736,0,0.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/nl/,https://translate.ayana.io/translate/ayana/images/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,93,93,100.0,100.0,622,622,3736,3736,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/pl/,https://translate.ayana.io/translate/ayana/images/pl/,2022-06-17 19:25:47.021225+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,93,34,36.5,35.5,622,221,3736,1335,35.7,2,2.1,0,0.0,,https://translate.ayana.io/projects/ayana/images/pt/,https://translate.ayana.io/translate/ayana/images/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,93,93,100.0,100.0,622,622,3736,3736,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/pt_BR/,https://translate.ayana.io/translate/ayana/images/pt_BR/,2022-03-24 01:24:39.843592+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,93,93,100.0,100.0,622,622,3736,3736,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/ru/,https://translate.ayana.io/translate/ayana/images/ru/,2022-05-13 12:10:48.350941+00:00,,6,0,0.0,0,0.0,1,0
Thai,th,93,93,100.0,100.0,622,622,3736,3736,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/th/,https://translate.ayana.io/translate/ayana/images/th/,2022-04-02 07:47:11.410348+00:00,,6,0,0.0,0,0.0,0,0
Tagalog,tl,93,54,58.0,58.6,622,365,3736,2176,58.2,4,4.3,0,0.0,,https://translate.ayana.io/projects/ayana/images/tl/,https://translate.ayana.io/translate/ayana/images/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,93,92,98.9,99.3,622,618,3736,3714,99.4,5,5.3,0,0.0,,https://translate.ayana.io/projects/ayana/images/tr/,https://translate.ayana.io/translate/ayana/images/tr/,2022-03-16 20:26:41.577253+00:00,,3,0,0.0,0,0.0,2,0
Tsundere,tsun,93,0,0.0,0.0,622,0,3736,0,0.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/tsun/,https://translate.ayana.io/translate/ayana/images/tsun/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,93,93,100.0,100.0,622,622,3736,3736,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/vi/,https://translate.ayana.io/translate/ayana/images/vi/,2022-05-13 10:05:02.016696+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,93,89,95.6,97.4,622,606,3736,3645,97.5,1,1.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/zh_Hans/,https://translate.ayana.io/translate/ayana/images/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,93,93,100.0,100.0,622,622,3736,3736,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/images/zh_Hant/,https://translate.ayana.io/translate/ayana/images/zh_Hant/,2022-03-17 08:57:19.563984+00:00,,85,0,0.0,93,100.0,0,0
