name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,97,43,44.3,53.2,398,212,2599,1390,53.4,1,1.0,1,1.0,,https://translate.ayana.io/projects/ayana/music/ar/,https://translate.ayana.io/translate/ayana/music/ar/,2023-04-04 16:54:17.020259+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,97,75,77.3,94.4,398,376,2599,2468,94.9,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/music/cs/,https://translate.ayana.io/translate/ayana/music/cs/,2023-05-23 17:19:46.042974+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,97,53,54.6,65.5,398,261,2599,1752,67.4,0,0.0,3,3.0,,https://translate.ayana.io/projects/ayana/music/da/,https://translate.ayana.io/translate/ayana/music/da/,2023-04-04 16:54:17.168044+00:00,,2,0,0.0,0,0.0,0,0
German,de,97,97,100.0,100.0,398,398,2599,2599,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/music/de/,https://translate.ayana.io/translate/ayana/music/de/,2023-07-13 07:00:36.603589+00:00,,6,0,0.0,78,80.4,0,0
German (Switzerland),de_CH,97,0,0.0,0.0,398,0,2599,0,0.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/music/de_CH/,https://translate.ayana.io/translate/ayana/music/de_CH/,,,0,0,0.0,0,0.0,1,0
Greek,el,97,0,0.0,0.0,398,0,2599,0,0.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/music/el/,https://translate.ayana.io/translate/ayana/music/el/,,,0,0,0.0,0,0.0,0,0
English,en,97,97,100.0,100.0,398,398,2599,2599,100.0,22,22.6,0,0.0,,https://translate.ayana.io/projects/ayana/music/en/,https://translate.ayana.io/translate/ayana/music/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,97,92,94.8,92.9,398,370,2599,2396,92.1,1,1.0,5,5.1,,https://translate.ayana.io/projects/ayana/music/es/,https://translate.ayana.io/translate/ayana/music/es/,2023-04-04 16:54:17.552994+00:00,,3,0,0.0,18,18.5,8,0
Spanish (Chile),es_CL,97,94,96.9,94.9,398,378,2599,2455,94.4,1,1.0,3,3.0,,https://translate.ayana.io/projects/ayana/music/es_CL/,https://translate.ayana.io/translate/ayana/music/es_CL/,2023-04-04 16:54:17.627604+00:00,,3,0,0.0,0,0.0,0,0
French,fr,97,97,100.0,100.0,398,398,2599,2599,100.0,14,14.4,0,0.0,,https://translate.ayana.io/projects/ayana/music/fr/,https://translate.ayana.io/translate/ayana/music/fr/,2023-05-24 23:14:28.188692+00:00,,54,0,0.0,0,0.0,0,0
Indonesian,id,97,97,100.0,100.0,398,398,2599,2599,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/music/id/,https://translate.ayana.io/translate/ayana/music/id/,2023-05-24 00:46:03.029300+00:00,,9,0,0.0,90,92.7,1,0
Italian,it,97,1,1.0,0.2,398,1,2599,4,0.1,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/music/it/,https://translate.ayana.io/translate/ayana/music/it/,2022-07-07 19:35:45.715672+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,97,85,87.6,81.6,398,325,2599,2117,81.4,0,0.0,4,4.1,,https://translate.ayana.io/projects/ayana/music/ja/,https://translate.ayana.io/translate/ayana/music/ja/,2023-09-16 08:38:04.530850+00:00,,14,0,0.0,1,1.0,0,0
Javanese,jv,97,53,54.6,65.5,398,261,2599,1752,67.4,0,0.0,3,3.0,,https://translate.ayana.io/projects/ayana/music/jv/,https://translate.ayana.io/translate/ayana/music/jv/,2023-04-04 16:54:18.078987+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,97,97,100.0,100.0,398,398,2599,2599,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/music/ko/,https://translate.ayana.io/translate/ayana/music/ko/,2023-05-24 17:25:31.610569+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,97,40,41.2,51.0,398,203,2599,1366,52.5,0,0.0,2,2.0,,https://translate.ayana.io/projects/ayana/music/nb_NO/,https://translate.ayana.io/translate/ayana/music/nb_NO/,2023-04-04 16:54:18.525326+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,97,9,9.2,8.7,398,35,2599,210,8.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/music/nl/,https://translate.ayana.io/translate/ayana/music/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,97,97,100.0,100.0,398,398,2599,2599,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/music/pl/,https://translate.ayana.io/translate/ayana/music/pl/,2024-02-03 17:56:52.291169+00:00,,3,0,0.0,77,79.3,1,0
Portuguese,pt,97,53,54.6,65.5,398,261,2599,1752,67.4,0,0.0,3,3.0,,https://translate.ayana.io/projects/ayana/music/pt/,https://translate.ayana.io/translate/ayana/music/pt/,2023-04-04 16:54:18.815966+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,97,97,100.0,100.0,398,398,2599,2599,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/music/pt_BR/,https://translate.ayana.io/translate/ayana/music/pt_BR/,2023-04-04 17:00:45.943468+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,97,65,67.0,68.5,398,273,2599,1823,70.1,1,1.0,3,3.0,,https://translate.ayana.io/projects/ayana/music/ru/,https://translate.ayana.io/translate/ayana/music/ru/,2023-05-24 17:19:16.029182+00:00,,13,0,0.0,0,0.0,3,0
Thai,th,97,97,100.0,100.0,398,398,2599,2599,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/music/th/,https://translate.ayana.io/translate/ayana/music/th/,2023-04-08 05:33:20.603317+00:00,,4,0,0.0,0,0.0,0,0
Tagalog,tl,97,42,43.2,53.7,398,214,2599,1389,53.4,3,3.0,1,1.0,,https://translate.ayana.io/projects/ayana/music/tl/,https://translate.ayana.io/translate/ayana/music/tl/,2023-04-04 16:54:19.246856+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,97,78,80.4,76.6,398,305,2599,1993,76.6,0,0.0,4,4.1,,https://translate.ayana.io/projects/ayana/music/tr/,https://translate.ayana.io/translate/ayana/music/tr/,2023-04-04 16:54:19.336000+00:00,,2,0,0.0,1,1.0,0,0
Tsundere,tsun,97,80,82.4,80.9,398,322,2599,2109,81.1,24,24.7,3,3.0,,https://translate.ayana.io/projects/ayana/music/tsun/,https://translate.ayana.io/translate/ayana/music/tsun/,2023-04-04 16:54:19.465136+00:00,,2,0,0.0,80,82.4,0,0
Vietnamese,vi,97,94,96.9,94.9,398,378,2599,2455,94.4,1,1.0,3,3.0,,https://translate.ayana.io/projects/ayana/music/vi/,https://translate.ayana.io/translate/ayana/music/vi/,2023-04-04 16:54:19.602728+00:00,,3,0,0.0,89,91.7,5,0
Chinese (Simplified),zh_Hans,97,53,54.6,65.5,398,261,2599,1752,67.4,0,0.0,3,3.0,,https://translate.ayana.io/projects/ayana/music/zh_Hans/,https://translate.ayana.io/translate/ayana/music/zh_Hans/,2023-04-04 16:54:19.723406+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,97,97,100.0,100.0,398,398,2599,2599,100.0,0,0.0,0,0.0,,https://translate.ayana.io/projects/ayana/music/zh_Hant/,https://translate.ayana.io/translate/ayana/music/zh_Hant/,2023-04-05 00:38:23.531175+00:00,,4,0,0.0,97,100.0,0,0
